"dpt";"prenom";"genre";"nb"
"82";"Rose-Marie";"F";1
"82";"Chrystel";"F";1
"82";"Irène";"F";1
"82";"Emeline";"F";1
"82";"Jean-Yves";"M";1
"82";"Marie-Louise";"F";1
"82";"Marielle";"F";1
"82";"Marie-Line";"F";1
"82";"Marie-Josèphe";"F";1
"82";"Marie-Luce";"F";1
"82";"Jean Yves";"M";1
"82";"Romain";"M";1
"82";"Celestin";"M";1
"82";"Rolland";"M";1
"82";"Mylène";"F";1
"82";"Romuald";"M";1
"82";"Rose";"F";1
"82";"Morgan";"M";1
"82";"Géraldine";"F";1
"82";"Salvador";"M";1
"82";"Odé";"M";1
"82";"Marjorie";"F";1
"82";"Lucienne";"F";1
"82";"Gaëlle";"F";1
"82";"Blandine";"F";1
"82";"Karyn";"F";1
"82";"Sabrina";"F";1
"82";"Jean-David";"M";1
"82";"Jean-Franck";"M";1
"82";"Camille";"F";1
"82";"Jackie";"F";1
"82";"Elise";"F";1
"82";"Josine";"F";1
"82";"Jessica";"F";1
"82";"Natacha";"F";1
"82";"Linda";"F";1
"82";"Gaetan";"M";1
"82";"Barbara";"F";1
"82";"France";"F";1
"82";"Samir";"M";1
"82";"Frédérique";"F";1
"82";"Maylis";"F";1
"82";"Leendert";"M";1
"82";"Gérald";"M";1
"82";"Jacky";"F";1
"82";"Floréal";"M";1
"82";"Marie-Rose";"F";1
"82";"Joelle";"F";1
"82";"Cloé";"F";1
"82";"Christel";"M";1
"82";"Marjolaine";"F";1
"82";"Aymeric";"M";1
"82";"Marguerite";"F";1
"82";"Josyane";"F";1
"82";"Lido";"M";1
"82";"Jean-Denis";"M";1
"82";"Janick";"F";1
"82";"Marina";"F";1
"82";"Frantz";"M";1
"82";"Marie-Yolande";"F";1
"82";"N'Guessan";"M";1
"82";"Marilyne";"F";1
"82";"Marie-Catherine";"F";1
"82";"Marilys";"F";1
"82";"Emilien";"M";1
"82";"Lina";"F";1
"82";"Nelly";"F";1
"82";"Fatima";"F";1
"82";"Julie";"F";1
"82";"Eugénie";"F";1
"82";"Eudes";"M";1
"82";"Séverin";"M";1
"82";"Isidore-René";"M";1
"82";"Karen";"F";1
"82";"Marion";"F";1
"82";"Julien-Pierre";"M";1
"82";"Marie-Ange";"F";1
"82";"Marie-Bernard";"F";1
"82";"Marianne";"F";1
"82";"Marie-Anne";"F";1
"82";"Stéphan";"M";1
"82";"Claire";"F";1
"82";"Lilian";"M";1
"82";"Nils";"M";1
"82";"Grete";"F";1
"82";"Florian";"M";1
"82";"Guilaine";"F";1
"82";"Emile";"M";1
"82";"Béatrix";"F";1
"82";"Martial";"M";1
"82";"Marie-Elisabeth";"F";1
"82";"Kerstin";"F";1
"82";"Francette";"F";1
"82";"Marthe";"F";1
"82";"Pascaline";"F";1
"82";"Jeannine";"F";1
"82";"Audrey";"F";1
"82";"Denys";"M";1
"82";"Marie-Chantal";"F";1
"82";"Sylvia";"F";1
"82";"Adeline";"F";1
"82";"Abdelkader";"M";1
"82";"Jeannick";"F";1
"82";"Aicha";"F";1
"82";"Kléber";"M";1
"82";"Kate";"F";1
"82";"Uwe";"M";1
"82";"Jean Noel";"M";1
"82";"Khadija";"F";1
"82";"Caroline";"F";1
"82";"Lisanne";"F";1
"82";"César";"M";1
"82";"Jean-Pascal";"M";1
"82";"Louisette";"F";1
"82";"Thomas";"M";1
"82";"Alix";"F";1
"82";"Amanda";"F";1
"82";"Maryvonne";"F";1
"82";"Carmen";"F";1
"82";"Françis";"M";1
"82";"Amaury";"M";1
"82";"Angélo";"M";1
"82";"Houria";"F";1
"82";"Antonio";"M";1
"82";"Angélique";"F";1
"82";"Angeline";"F";1
"82";"Angel";"M";1
"82";"Mauricette";"F";1
"82";"Baptiste";"M";1
"82";"Edith";"F";1
"82";"Anissa";"F";1
"82";"Annette";"F";1
"82";"Antonin";"M";1
"82";"Antoine";"M";1
"82";"Eliette";"F";1
"82";"Anny";"F";1
"82";"Vally";"F";1
"82";"Olga";"F";1
"82";"Armand";"M";1
"83";"Alain";"M";96
"83";"Michel";"M";85
"83";"André";"M";56
"83";"Claude";"M";55
"83";"Bernard";"M";51
"83";"Jacques";"M";50
"83";"Philippe";"M";49
"83";"Gérard";"M";49
"83";"Jean-Pierre";"M";48
"83";"Patrick";"M";46
"83";"Christian";"M";44
"83";"Jean";"M";40
"83";"Pierre";"M";36
"83";"Jean-Claude";"M";36
"83";"Christine";"F";35
"83";"Robert";"M";33
"83";"Martine";"F";33
"83";"Frédéric";"M";30
"83";"Catherine";"F";29
"83";"René";"M";29
"83";"Nathalie";"F";28
"83";"Roger";"M";28
"83";"Françoise";"F";28
"83";"Daniel";"M";27
"83";"Guy";"M";27
"83";"Marc";"M";26
"83";"Monique";"F";25
"83";"Isabelle";"F";25
"83";"Nicole";"F";24
"83";"Jacqueline";"F";24
"83";"Sylvie";"F";23
"83";"Serge";"M";23
"83";"Michèle";"F";23
"83";"Eric";"M";23
"83";"Yves";"M";22
"83";"Valérie";"F";21
"83";"Danielle";"F";21
"83";"Stéphane";"M";21
"83";"Georges";"M";21
"83";"Hélène";"F";21
"83";"Jean-Louis";"M";21
"83";"Olivier";"M";20
"83";"Gilles";"M";20
"83";"Josiane";"F";20
"83";"Laurent";"M";20
"83";"Christiane";"F";19
"83";"Christophe";"M";19
"83";"Jean-Marie";"M";19
"83";"Brigitte";"F";18
"83";"Dominique";"F";18
"83";"François";"M";18
"83";"Annie";"F";17
"83";"Véronique";"F";17
"83";"Mireille";"F";17
"83";"Henri";"M";17
"83";"Louis";"M";17
"83";"Patricia";"F";17
"83";"Corinne";"F";16
"83";"Dominique";"M";16
"83";"Danièle";"F";16
"83";"Francis";"M";16
"83";"Jean-Luc";"M";16
"83";"Denis";"M";15
"83";"Thierry";"M";15
"83";"Magali";"F";15
"83";"Patrice";"M";14
"83";"Chantal";"F";14
"83";"Elisabeth";"F";14
"83";"Paul";"M";14
"83";"Guillaume";"M";14
"83";"Jean-Paul";"M";14
"83";"Pascal";"M";13
"83";"Colette";"F";13
"83";"Sandrine";"F";12
"83";"Maryse";"F";12
"83";"Anne-Marie";"F";12
"83";"Nadine";"F";12
"83";"Nicolas";"M";12
"83";"Jean-François";"M";12
"83";"Jean-Marc";"M";12
"83";"Josette";"F";12
"83";"Raymond";"M";12
"83";"Laurence";"F";12
"83";"Sébastien";"M";11
"83";"Maurice";"M";11
"83";"Anne";"F";11
"83";"Béatrice";"F";11
"83";"Sophie";"F";11
"83";"Florence";"F";11
"83";"Gilbert";"M";11
"83";"Joseph";"M";11
"83";"Karine";"F";11
"83";"Sabine";"F";10
"83";"Annick";"F";10
"83";"Bruno";"M";10
"83";"Cécile";"F";10
"83";"Claudine";"F";10
"83";"Vincent";"M";10
"83";"Eliane";"F";10
"83";"Franck";"M";10
"83";"Renée";"F";10
"83";"Jean-Jacques";"M";10
"83";"Joël";"M";10
"83";"Marcel";"M";10
"83";"Roland";"M";9
"83";"Aline";"F";9
"83";"Andrée";"F";9
"83";"Michelle";"F";9
"83";"Richard";"M";9
"83";"Pascale";"F";9
"83";"Carole";"F";9
"83";"Charles";"M";9
"83";"Didier";"M";9
"83";"Evelyne";"F";9
"83";"Jérôme";"M";9
"83";"Lucien";"M";9
"83";"Céline";"F";8
"83";"Régis";"M";8
"83";"Sylvain";"M";8
"83";"Denise";"F";8
"83";"Virginie";"F";8
"83";"Raymonde";"F";8
"83";"Max";"M";8
"83";"Marie";"F";8
"83";"Marie-France";"F";7
"83";"Odile";"F";7
"83";"Marie-Claude";"F";7
"83";"Hervé";"M";7
"83";"Liliane";"F";7
"83";"Marie-Christine";"F";7
"83";"Albert";"M";6
"83";"Alexandre";"M";6
"83";"Noël";"M";6
"83";"Yvette";"F";6
"83";"Muriel";"F";6
"83";"Armand";"M";6
"83";"Simone";"F";6
"83";"David";"M";6
"83";"Edith";"F";6
"83";"Geneviève";"F";6
"83";"Gabriel";"M";6
"83";"Gérald";"M";6
"83";"Ginette";"F";6
"83";"Huguette";"F";6
"83";"Jocelyne";"F";6
"83";"Marie-Thérèse";"F";6
"83";"Luc";"M";6
"83";"Yolande";"F";5
"83";"Suzanne";"F";5
"83";"Antoine";"M";5
"83";"Rolland";"M";5
"83";"Romain";"M";5
"83";"Bernadette";"F";5
"83";"Caroline";"F";5
"83";"Claude";"F";5
"83";"Yvonne";"F";5
"83";"Elodie";"F";5
"83";"Marie-Hélène";"F";5
"83";"Fabien";"M";5
"83";"Frédérique";"F";5
"83";"Jeannine";"F";5
"83";"Yann";"M";5
"83";"Laure";"F";5
"83";"Lionel";"M";5
"83";"Rémy";"M";5
"83";"Marie-Pierre";"F";4
"83";"Agnès";"F";4
"83";"Yvon";"M";4
"83";"Yannick";"M";4
"83";"Micheline";"F";4
"83";"Solange";"F";4
"83";"Roselyne";"F";4
"83";"Audrey";"F";4
"83";"Sylviane";"F";4
"83";"Noëlle";"F";4
"83";"Carine";"F";4
"83";"Christelle";"F";4
"83";"Charlotte";"F";4
"83";"Claudette";"F";4
"83";"Damien";"M";4
"83";"Rose-Marie";"F";4
"83";"Emile";"M";4
"83";"Emmanuel";"M";4
"83";"Emmanuelle";"F";4
"83";"Fabienne";"F";4
"83";"Viviane";"F";4
"83";"France";"F";4
"83";"Francine";"F";4
"83";"Ghislaine";"F";4
"83";"Gisèle";"F";4
"83";"Hubert";"M";4
"83";"Jean-Bernard";"M";4
"83";"Jean-Michel";"M";4
"83";"Joëlle";"F";4
"83";"Julien";"M";4
"83";"Laetitia";"F";4
"83";"Xavier";"M";4
"83";"Simon";"M";3
"83";"Paule";"F";3
"83";"Stéphanie";"F";3
"83";"Régine";"F";3
"83";"Angélique";"F";3
"83";"Marie-Rose";"F";3
"83";"Sonia";"F";3
"83";"Aurélie";"F";3
"83";"Bertrand";"M";3
"83";"Camille";"M";3
"83";"Carol";"F";3
"83";"Elie";"M";3
"83";"Marie-José";"F";3
"83";"Eugène";"M";3
"83";"Estelle";"F";3
"83";"Fanny";"F";3
"83";"Félix";"M";3
"83";"Fernand";"M";3
"83";"Florent";"M";3
"83";"Géraldine";"F";3
"83";"Jeanne";"F";3
"83";"Marie-Josée";"F";3
"83";"Nadège";"F";3
"83";"Janine";"F";3
"83";"Jean-Baptiste";"M";3
"83";"Jean-Christophe";"M";3
"83";"Jeanine";"F";3
"83";"Jean-Noël";"M";3
"83";"Jean-Yves";"M";3
"83";"Thérèse";"F";3
"83";"Lydie";"F";3
"83";"Marianne";"F";3
"83";"Maria";"F";3
"83";"Thomas";"M";2
"83";"Alex";"M";2
"83";"Marie-Jeanne";"F";2
"83";"Marion";"F";2
"83";"Alfred";"M";2
"83";"Toussaint";"M";2
"83";"Pierre";"F";2
"83";"Ange";"M";2
"83";"Marie-Paule";"F";2
"83";"Annette";"F";2
"83";"Anita";"F";2
"83";"Séverine";"F";2
"83";"Anne-Lise";"F";2
"83";"Armelle";"F";2
"83";"Any";"F";2
"83";"Arlette";"F";2
"83";"Arnaud";"M";2
"83";"Marie-Louise";"F";2
"83";"Sandra";"F";2
"83";"Aurore";"F";2
"83";"Roseline";"F";2
"83";"Marie-Laure";"F";2
"83";"Blandine";"F";2
"83";"Cathy";"F";2
"83";"Marylène";"F";2
"83";"Michaël";"M";2
"83";"Claire";"F";2
"83";"Coralie";"F";2
"83";"Claudie";"F";2
"83";"Claudia";"F";2
"83";"Sylvia";"F";2
"83";"Sylvette";"F";2
"83";"Cyril";"M";2
"83";"Djamila";"F";2
"83";"Marie-Antoinette";"F";2
"83";"Eliane";"M";2
"83";"Ernest";"M";2
"83";"Myriam";"F";2
"83";"Pierre-Jean";"M";2
"83";"Gil";"M";2
"83";"Gilberte";"F";2
"83";"Graziella";"F";2
"83";"Henriette";"F";2
"83";"Honoré";"M";2
"83";"Isabelle";"M";2
"83";"Jacky";"M";2
"83";"Jean-Charles";"M";2
"83";"Marinette";"F";2
"83";"Raphaël";"M";2
"83";"Marius";"M";2
"83";"Jean-Philippe";"M";2
"83";"Stéphan";"M";2
"83";"Jérémy";"M";2
"83";"Pierre-Yves";"M";2
"83";"Marie-Françoise";"F";2
"83";"Mélanie";"F";2
"83";"Lionnel";"M";2
"83";"Maryline";"F";2
"83";"Lucile";"F";2
"83";"Nelly";"F";2
"83";"Magalie";"F";2
"83";"Mario";"M";2
"83";"Manuel";"M";2
"83";"Marcelle";"F";2
"83";"Nadjet";"F";1
"83";"Yvane";"F";1
"83";"Stephen";"M";1
"83";"Ana Marta";"F";1
"83";"Abdelhakim";"M";1
"83";"Providence";"F";1
"83";"Violaine";"F";1
"83";"Zora";"F";1
"83";"Adrien";"M";1
"83";"Abdelkader";"M";1
"83";"Abderrazek";"M";1
"83";"Adriana";"F";1
"83";"Abel";"M";1
"83";"Achille";"M";1
"83";"Nancy";"F";1
"83";"Pierre-Arnaud";"M";1
"83";"Véra";"F";1
"83";"Aldo";"M";1
"83";"Olivia";"F";1
"83";"Alberto";"M";1
"83";"Alexa";"F";1
"83";"Alexandra";"F";1
"83";"Rachid";"M";1
"83";"Alin";"M";1
"83";"Alexis";"M";1
"83";"Rhiannon";"F";1
"83";"Amaury";"M";1
"83";"Aline";"M";1
"83";"Yasmine";"F";1
"83";"Marielle";"F";1
"83";"Alix";"F";1
"83";"Ulla";"F";1
"83";"Andre";"M";1
"83";"Ollivier";"M";1
"83";"Myriane";"F";1
"83";"Sophia";"F";1
"83";"Reine-Claude";"F";1
"83";"Marly";"F";1
"83";"Reynald";"M";1
"83";"André Dit Néné";"M";1
"83";"Pierre-Louis";"M";1
"83";"Andrès";"M";1
"83";"Donin";"M";1
"83";"Andrey";"F";1
"83";"Angelique";"F";1
"83";"Ouafah";"F";1
"83";"Sherazade";"F";1
"83";"Angelo";"M";1
"83";"Anne-Véfa";"F";1
"83";"Marie-Jeanine";"F";1
"83";"Vanessa";"F";1
"83";"Marie-Aurore";"F";1
"83";"Anicé";"M";1
"83";"Renée";"M";1
"83";"Yvelise";"F";1
"83";"Anne-Cécile";"F";1
"83";"Stephanie";"F";1
"83";"Anne Lise";"F";1
"83";"Yves-Henri";"M";1
"83";"Valerie";"F";1
"83";"Annemieke";"F";1
"83";"Anne-Louise";"F";1
"83";"Vincente";"F";1
"83";"Bianca";"F";1
"83";"Roxane";"F";1
"83";"Annnette";"F";1
"83";"Rachel";"F";1
"83";"Pierre-Gilles";"M";1
"83";"Annie";"M";1
"83";"Antonin";"M";1
"83";"Noura";"F";1
"83";"Antoinette";"F";1
"83";"Anny";"F";1
"83";"Rita";"F";1
"83";"Ariane";"M";1
"83";"Arielle";"F";1
"83";"Athéna";"F";1
"83";"Steve";"M";1
"83";"Reine";"F";1
"83";"Yvonne";"M";1
"83";"Marie-Laurence";"F";1
"83";"Marie-Claire";"F";1
"83";"Vérane";"F";1
"83";"Arthur";"M";1
"83";"Athanaëlle";"F";1
"83";"Barbara";"F";1
"83";"Aude";"F";1
"83";"Augusta";"F";1
"83";"Aymeric";"M";1
"83";"Bernardette";"F";1
"83";"Auguste";"M";1
"83";"Rose";"F";1
"83";"Beatrice";"F";1
"83";"Baudoin";"M";1
"83";"Barthélémy";"M";1
"83";"Basile";"M";1
"83";"Benjamin";"M";1
"83";"Benoît";"M";1
"83";"Benoit";"M";1
"83";"Marie-Madeleine";"F";1
"83";"Camille";"F";1
"83";"Rosy";"F";1
"83";"Byrane";"M";1
"83";"Odette";"F";1
"83";"Carinne";"F";1
"83";"Carla";"F";1
"83";"Carmen";"F";1
"83";"Cecilia";"F";1
"83";"Cataldo";"M";1
"83";"Claude-Henri";"M";1
"83";"Charles-Antoine";"M";1
"83";"Mary-Claude";"F";1
"83";"Christel";"F";1
"83";"Christine";"M";1
"83";"Christiane";"M";1
"83";"Chrystelle";"F";1
"83";"Christopher";"M";1
"83";"Marie-Christèle";"F";1
"83";"Chrystel";"F";1
"83";"Chsitian";"M";1
"83";"Clairline";"F";1
"83";"Claire";"M";1
"83";"Dolorès";"F";1
"83";"Cristian";"M";1
"83";"Corrine";"F";1
"83";"Coraline";"F";1
"83";"Cristophe";"M";1
"83";"Cyrille";"M";1
"83";"Dalèl";"F";1
"83";"Delphine";"F";1
"83";"Victorine Dite Annette";"F";1
"83";"Danièle Dite Dani";"F";1
"83";"Dany";"F";1
"83";"Djamel";"M";1
"83";"Diane";"F";1
"83";"Suzette";"F";1
"83";"Dina";"F";1
"83";"Djalila";"F";1
"83";"Doris";"F";1
"83";"Rania";"F";1
"83";"Dorella";"F";1
"83";"Edmond";"M";1
"83";"Edo";"M";1
"83";"Eva";"F";1
"83";"Edouard";"M";1
"83";"Eliette";"F";1
"83";"Elizabeth";"F";1
"83";"Emelyne";"F";1
"83";"Elsa";"F";1
"83";"Emilien";"M";1
"83";"Emily";"F";1
"83";"Emilie";"F";1
"83";"Erik";"M";1
"83";"Erick";"M";1
"83";"Enzo";"M";1
"83";"Encarnacion";"F";1
"83";"Etienne";"M";1
"83";"Erwan";"M";1
"83";"Samuel";"M";1
"83";"Fabrice";"M";1
"83";"Yannick";"F";1
"83";"Fabienne";"M";1
"83";"Férial";"F";1
"83";"Gemma";"F";1
"83";"Farid";"M";1
"83";"Fathi";"M";1
"83";"Pierre-Marc";"M";1
"83";"Fatiha";"F";1
"83";"Ferdinand";"M";1
"83";"Florian";"M";1
"83";"Fern";"F";1
"83";"Fernando";"M";1
"83";"Fernande";"F";1
"83";"Florence";"M";1
"83";"Florentin";"M";1
"83";"Nello";"M";1
"83";"Françis";"M";1
"83";"Paulette";"F";1
"83";"Gaston";"M";1
"83";"Frank";"M";1
"83";"Gégory";"M";1
"83";"Gaël";"M";1
"83";"Gerard";"M";1
"83";"Germaine";"F";1
"83";"Mikaël";"M";1
"83";"Gisèle";"M";1
"83";"Paule";"M";1
"83";"Mickael";"M";1
"83";"Giorgio";"M";1
"83";"Gilda";"F";1
"83";"Irène";"F";1
"83";"Nicole";"M";1
"83";"Hélène";"M";1
"83";"Grégory";"M";1
"83";"Maryline";"M";1
"83";"Héléna";"F";1
"83";"Henri-Jean";"M";1
"83";"Hugues";"M";1
"83";"Hilary";"F";1
"83";"Jack";"M";1
"83";"Narcisse";"M";1
"83";"Isidore";"M";1
"83";"Jean-Antoine";"M";1
"83";"Jacques-Michel";"M";1
"83";"Prix";"M";1
"83";"Jean-André";"M";1
"83";"Jean-Alain";"M";1
"83";"Nadège";"M";1
"83";"Marie-Angèle";"F";1
"83";"Jean-Daniel";"M";1
"83";"Jean-Germain";"M";1
"83";"Ralph";"M";1
"83";"Jean-Jacques";"F";1
"83";"Violette";"F";1
"83";"Jean-Guy";"M";1
"83";"Pierre-Noël";"M";1
"83";"Jean-Loup";"M";1
"83";"Jean-Marcel";"M";1
"83";"Jean-Maurice";"M";1
"83";"Marthe";"F";1
"83";"Jean-Raymond";"M";1
"83";"Jeannette Mireille";"F";1
"83";"Jeanne-Reine";"F";1
"83";"Jeannot";"M";1
"83";"Jean-Raoul";"M";1
"83";"Philip";"M";1
"83";"Jehanne";"F";1
"83";"Rémi";"M";1
"83";"Jean-Roger";"M";1
"83";"Jean Yves";"M";1
"83";"Jean-Sébastien";"M";1
"83";"Jennifer";"F";1
"83";"Rodolphe";"M";1
"83";"Jeolinda";"F";1
"83";"Jen-Claude";"M";1
"83";"Jérémie";"M";1
"83";"Maryvonne";"F";1
"83";"Joan";"F";1
"83";"Martial";"M";1
"83";"Joëlle";"M";1
"83";"Sylvie";"M";1
"83";"Murielle";"F";1
"83";"Johnny";"M";1
"83";"Marlène";"F";1
"83";"Jordan";"M";1
"83";"Matthieu";"M";1
"83";"Jordi Dit Georges";"M";1
"83";"José";"M";1
"83";"Laëtitia";"F";1
"83";"Josselin";"M";1
"83";"Juliette";"F";1
"83";"Josselyne";"F";1
"83";"Julie";"F";1
"83";"Jules";"M";1
"83";"Katia";"F";1
"83";"Jutta";"F";1
"83";"Kathlene";"F";1
"83";"Karima";"F";1
"83";"Kévin";"M";1
"83";"Marie-Agnès";"F";1
"83";"Latifa";"F";1
"83";"Laury";"F";1
"83";"Tayeb";"M";1
"83";"Ludovic";"M";1
"83";"Raphaëlle";"F";1
"83";"Renate";"F";1
"83";"Salah";"M";1
"83";"Léa";"F";1
"83";"Nadia";"F";1
"83";"Lilou";"F";1
"83";"Letizia";"F";1
"83";"Léopold";"M";1
"83";"Robin";"M";1
"83";"Lilianne";"F";1
"83";"Louis Charles";"M";1
"83";"Lisa";"F";1
"83";"Lorenzo";"M";1
"83";"Louisa";"F";1
"83";"Loïc";"M";1
"83";"Lucienne";"F";1
"83";"Louise";"F";1
"83";"Lucette";"F";1
"83";"Lys";"M";1
"83";"Mickaël";"M";1
"83";"Maddalena";"F";1
"83";"Lysicne";"F";1
"83";"Maguy";"F";1
"83";"Madeleine";"F";1
"83";"Patricia";"M";1
"83";"Wilfried";"M";1
"83";"Miguel";"M";1
"83";"Saîd";"M";1
"83";"Malika";"F";1
"83";"Manuella";"F";1
"83";"Walter";"M";1
"83";"Pierrette";"F";1
"83";"Miloud";"M";1
"83";"Mariannick";"F";1
"83";"Marguerite";"F";1
"83";"Marguerite";"M";1
"84";"Michel";"M";68
"84";"Alain";"M";57
"84";"Claude";"M";53
"84";"Pierre";"M";49
"84";"Jean-Pierre";"M";44
"84";"Christian";"M";44
"84";"Philippe";"M";43
"84";"Bernard";"M";39
"84";"Guy";"M";39
"84";"Gérard";"M";34
"84";"Daniel";"M";33
"84";"Jacques";"M";30
"84";"André";"M";30
"84";"Françoise";"F";26
"84";"Laurent";"M";26
"84";"Serge";"M";25
"84";"Eric";"M";24
"84";"Brigitte";"F";24
"84";"Patrick";"M";24
"84";"Martine";"F";24
"84";"Christine";"F";23
"84";"Annie";"F";22
"84";"Robert";"M";22
"84";"Catherine";"F";22
"84";"Thierry";"M";22
"84";"François";"M";21
"84";"Nicole";"F";21
"84";"Sylvie";"F";20
"84";"Jean-Claude";"M";20
"84";"Isabelle";"F";19
"84";"Jean-François";"M";19
"84";"Patricia";"F";19
"84";"Mireille";"F";19
"84";"Nathalie";"F";19
"84";"Francis";"M";18
"84";"Gilles";"M";18
"84";"Bruno";"M";18
"84";"Jean";"M";18
"84";"Jacqueline";"F";18
"84";"Marc";"M";18
"84";"Yves";"M";18
"84";"Georges";"M";17
"84";"Vincent";"M";17
"84";"Monique";"F";17
"84";"Christophe";"M";16
"84";"Henri";"M";16
"84";"Roger";"M";16
"84";"Christiane";"F";15
"84";"Véronique";"F";14
"84";"René";"M";14
"84";"Chantal";"F";14
"84";"Jean-Louis";"M";14
"84";"Jean-Marie";"M";14
"84";"Laurence";"F";14
"84";"Denis";"M";14
"84";"Danielle";"F";14
"84";"Pascal";"M";14
"84";"Valérie";"F";13
"84";"Corinne";"F";13
"84";"Dominique";"F";13
"84";"Didier";"M";12
"84";"Evelyne";"F";11
"84";"Frédéric";"M";11
"84";"Roland";"M";11
"84";"Jean-Luc";"M";11
"84";"Sandrine";"F";11
"84";"Michèle";"F";11
"84";"Dominique";"M";11
"84";"Olivier";"M";11
"84";"Florence";"F";10
"84";"Anne-Marie";"F";10
"84";"Patrice";"M";10
"84";"Jérôme";"M";10
"84";"Joël";"M";10
"84";"Josette";"F";10
"84";"Louis";"M";10
"84";"Lucien";"M";10
"84";"Maurice";"M";10
"84";"Sabine";"F";9
"84";"Frederic";"M";9
"84";"Gisèle";"F";9
"84";"Paul";"M";9
"84";"Jean-Marc";"M";9
"84";"Charles";"M";9
"84";"Albert";"M";9
"84";"Nadine";"F";9
"84";"Nicolas";"M";9
"84";"Fabienne";"F";8
"84";"Jacky";"M";8
"84";"Céline";"F";8
"84";"Richard";"M";8
"84";"Jean-Paul";"M";8
"84";"Marie";"F";8
"84";"Marie-Claire";"F";8
"84";"Anne";"F";8
"84";"Raymond";"M";7
"84";"Stéphane";"M";7
"84";"Sylvain";"M";7
"84";"Geneviève";"F";7
"84";"Genevieve";"F";7
"84";"Annick";"F";7
"84";"Hélène";"F";7
"84";"Caroline";"F";7
"84";"Jean Louis";"M";7
"84";"Jean-Michel";"M";7
"84";"Claudine";"F";7
"84";"Michele";"F";7
"84";"Muriel";"F";7
"84";"Sébastien";"M";7
"84";"Fabien";"M";6
"84";"Franck";"M";6
"84";"Ghislaine";"F";6
"84";"Hervé";"M";6
"84";"Jean-Jacques";"M";6
"84";"Roselyne";"F";6
"84";"Régis";"M";6
"84";"Josiane";"F";6
"84";"Karine";"F";6
"84";"Béatrice";"F";6
"84";"Liliane";"F";6
"84";"Marie-France";"F";6
"84";"Elisabeth";"F";6
"84";"Max";"M";6
"84";"Myriam";"F";6
"84";"Pascale";"F";6
"84";"Rémy";"M";6
"84";"Eliane";"F";6
"84";"Odile";"F";6
"84";"Viviane";"F";5
"84";"Fabrice";"M";5
"84";"Gabriel";"M";5
"84";"Gilbert";"M";5
"84";"Virginie";"F";5
"84";"Antoine";"M";5
"84";"Xavier";"M";5
"84";"Cécile";"F";5
"84";"José";"M";5
"84";"Claire";"F";5
"84";"Lionel";"M";5
"84";"Marcel";"M";5
"84";"Aimé";"M";5
"84";"Cyril";"M";5
"84";"Marie-Françoise";"F";5
"84";"Marie-Christine";"F";5
"84";"Colette";"F";5
"84";"Denise";"F";5
"84";"Daniele";"F";5
"84";"Régine";"F";5
"84";"David";"M";5
"84";"Paule";"F";4
"84";"Yvette";"F";4
"84";"Anne Marie";"F";4
"84";"Gerard";"M";4
"84";"Guillaume";"M";4
"84";"Sylviane";"F";4
"84";"Sophie";"F";4
"84";"Carole";"F";4
"84";"Jean-Christophe";"M";4
"84";"Stephane";"M";4
"84";"Jeannine";"F";4
"84";"Jean Pierre";"M";4
"84";"Jonathan";"M";4
"84";"Christelle";"F";4
"84";"Joseph";"M";4
"84";"Julien";"M";4
"84";"Magali";"F";4
"84";"Marie-Paule";"F";4
"84";"Agnes";"F";4
"84";"Suzanne";"F";4
"84";"Agnès";"F";4
"84";"Marie-José";"F";4
"84";"Marie-Thérèse";"F";4
"84";"Maryse";"F";4
"84";"Nadia";"F";4
"84";"Emmanuelle";"F";3
"84";"Etienne";"M";3
"84";"Eve";"F";3
"84";"Yolande";"F";3
"84";"Florent";"M";3
"84";"Andrée";"F";3
"84";"Renée";"F";3
"84";"Georgette";"F";3
"84";"Bernadette";"F";3
"84";"Ghislain";"M";3
"84";"Aline";"F";3
"84";"Yannick";"M";3
"84";"Helene";"F";3
"84";"Yvonne";"F";3
"84";"Simone";"F";3
"84";"Sebastien";"M";3
"84";"Jeanine";"F";3
"84";"Jean Claude";"M";3
"84";"Rose-Marie";"F";3
"84";"Jeanne";"F";3
"84";"Paulette";"F";3
"84";"Jean Paul";"M";3
"84";"Jean-Noël";"M";3
"84";"Jean-Yves";"M";3
"84";"Joëlle";"F";3
"84";"Joelle";"F";3
"84";"Arlette";"F";3
"84";"Laure";"F";3
"84";"Luc";"M";3
"84";"Ludovic";"M";3
"84";"Marianne";"F";3
"84";"Maria";"F";3
"84";"Marguerite";"F";3
"84";"Abel";"M";3
"84";"Damien";"M";3
"84";"Marie-Hélène";"F";3
"84";"Marie-Josée";"F";3
"84";"Maryline";"F";3
"84";"Delphine";"F";3
"84";"Maxime";"M";3
"84";"Micheline";"F";3
"84";"Michelle";"F";3
"84";"Mohamed";"M";3
"84";"Edith";"F";3
"84";"Noelle";"F";3
"84";"Edmond";"M";3
"84";"France";"F";2
"84";"Benoit";"M";2
"84";"Sandy";"F";2
"84";"Emmanuel";"M";2
"84";"Elodie";"F";2
"84";"Gilberte";"F";2
"84";"Benjamin";"M";2
"84";"Valerie";"F";2
"84";"Alexis";"M";2
"84";"Florian";"M";2
"84";"Stéphanie";"F";2
"84";"Fernand";"M";2
"84";"Félix";"M";2
"84";"Thomas";"M";2
"84";"Gabrielle";"F";2
"84";"Rose";"F";2
