"dpt";"nom";"nb"
"95";"ALATI";1
"95";"AIT BELKACEM MORELLON";1
"95";"AKAKPO";1
"95";"AIT-ARKOUB";1
"95";"AISSAOUI";1
"95";"AITA";1
"95";"AKADJAME";1
"95";"AIT-SAADI";1
"95";"AIT CHAOUCHE";1
"95";"AIT OMAR";1
"95";"AJOUAOUI";1
"95";"AIT SIALI";1
"95";"AIT ZOUDEN";1
"95";"VIDECOQ-BARD";1
"95";"RICOLFI-BOUVELLE";1
"95";"AKOU";1
"95";"AKL";1
"95";"AKANSU";1
"95";"ALARD";1
"95";"AKNINE";1
"95";"AKNOUNE";1
"95";"RICOUL";1
"95";"AKKA";1
"95";"AKOUETE";1
"95";"AKRICHE";1
"95";"ALAOUI";1
"95";"ALAOUCHICHE";1
"95";"ALAIN";1
"95";"VIENNOT";1
"95";"PIAT";1
"95";"RICOU";1
"95";"ALBERTI";1
"95";"ALBARELLO";1
"95";"ALBANO";1
"95";"ALLOUIS";1
"95";"ALBAYRAK";1
"95";"ALBEROLA";1
"95";"ALESSANDRI";1
"95";"ALCINI";1
"95";"ALCALOIDE";1
"95";"ALCIDE";1
"95";"ALDIAS";1
"95";"ALCOCER";1
"95";"ALCON-LIGNEREUX";1
"95";"VIENNEY";1
"95";"VIDOR";1
"95";"ALIA";1
"95";"ALEXIS";1
"95";"ALFANDARI";1
"95";"ALLOUI";1
"95";"ALIX";1
"95";"ALLAIN";1
"95";"VIEILLESCAZES";1
"95";"ALLAOUA";1
"95";"ALLANIC";1
"95";"VIEIRA FERNANDES";1
"95";"ALLIEL";1
"95";"VIEIRA";1
"971";"GUILLAUME";12
"971";"ABELLI";7
"971";"GENE";7
"971";"LUBIN";7
"971";"MONTOUT";7
"971";"MOLONGO";7
"971";"NOEL";7
"971";"PETIT";7
"971";"RAMASSAMY";7
"971";"RACON";7
"971";"ABSALON";6
"971";"BALTUS";6
"971";"BERNARD";6
"971";"DELANNAY";6
"971";"ETIENNE";6
"971";"FOY";6
"971";"JEANNE";6
"971";"LAURENT";6
"971";"LOUIS";6
"971";"PAISLEY";6
"971";"SELBONNE";6
"971";"SELLIN";6
"971";"SEREMES";6
"971";"WILLIAM";6
"971";"BALTYDE";5
"971";"CORVO";5
"971";"DESIREE";5
"971";"DOLLIN";5
"971";"GACE";5
"971";"HATCHI";5
"971";"JACQUES";5
"971";"JUDITH";5
"971";"LAROCHELLE";5
"971";"LOLLIA";5
"971";"MATHURIN";5
"971";"MOYSAN";5
"971";"NICOLAS";5
"971";"PIERRE";5
"971";"REGENT";5
"971";"VERGEROLLE";5
"971";"VINGADASSALON";5
"971";"ALEXIS";4
"971";"BABEL";4
"971";"BALGUY";4
"971";"BALTIMORE";4
"971";"BERCHEL";4
"971";"BERNIER";4
"971";"BIABIANY";4
"971";"BRUDEY";4
"971";"BOURGEOIS";4
"971";"CAIRO";4
"971";"CARRIERE";4
"971";"COCO";4
"971";"CORNEILLE";4
"971";"CORIOLAN";4
"971";"DAGNET";4
"971";"DELOS";4
"971";"DESBONNES";4
"971";"DURO";4
"971";"EZELIN";4
"971";"FABULAS";4
"971";"FOGGEA";4
"971";"GERAN";4
"971";"GIRARD";4
"971";"GORDIEN";4
"971";"GUILLIOD";4
"971";"GUSTAVE";4
"971";"HENRY";4
"971";"HILAIRE";4
"971";"HIRA";4
"971";"INAMO";4
"971";"JOSEPH";4
"971";"KANCEL";4
"971";"LAGUERRE";4
"971";"LASSERRE";4
"971";"LUCE";4
"971";"MARTIAL";4
"971";"MARTEL";4
"971";"MOANDA";4
"971";"MOUROUVIN";4
"971";"NAPRIX";4
"971";"NISUS";4
"971";"PAUL";4
"971";"PHIBEL";4
"971";"ROBERT";4
"971";"ROMAIN";4
"971";"RUPAIRE";4
"971";"ROUSSEAU";4
"971";"SAINT-AURET";4
"971";"SAINT-MARC";4
"971";"TEL";4
"971";"VIRGINIE";4
"971";"AIGLE";3
"971";"ABSOLONIO";3
"971";"ABENZOAR";3
"971";"ABENAQUI";3
"971";"ALIDOR";3
"971";"AMACIN";3
"971";"ANDRÉ";3
"971";"ANGOLE";3
"971";"ANNICETTE";3
"971";"APATOUT";3
"971";"FRANCISQUE";3
"971";"BARLAGNE";3
"971";"BEAUGENDRE";3
"971";"BELENUS";3
"971";"BOURSEAU";3
"971";"BRISSAC";3
"971";"CAILLE";3
"971";"CAFOURNET";3
"971";"CAFFA";3
"971";"CALPAS";3
"971";"CARABIN";3
"971";"CASSIN";3
"971";"CATHERINE";3
"971";"CASTARD";3
"971";"CELIGNY";3
"971";"CESARIN";3
"971";"CHARLES";3
"971";"CHATHUANT";3
"971";"CHRISTINE";3
"971";"CIRANY";3
"971";"CITADELLE";3
"971";"CLEONIS";3
"971";"CONSTANT";3
"971";"CORNANO";3
"971";"COUCHY";3
"971";"CUIRASSIER";3
"971";"CROISIC";3
"971";"CYRILLE";3
"971";"D'ALEXIS";3
"971";"DAMBURY";3
"971";"DANICAN";3
"971";"DARTRON";3
"971";"DESFONTAINES";3
"971";"DESPLAN";3
"971";"DEVARIEUX";3
"971";"DINANE";3
"971";"DRACON";3
"971";"DOUGLAS";3
"971";"DYVRANDE";3
"971";"EDWIGE";3
"971";"EDOM";3
"971";"EDOUARD";3
"971";"ELICE";3
"971";"FAVORINUS";3
"971";"FINOT";3
"971";"FEUILLARD";3
"971";"FLEURIVAL";3
"971";"FOUCAN";3
"971";"GALAS";3
"971";"GAMIETTE";3
"971";"GALVANI";3
"971";"GELABALE";3
"971";"GILLES";3
"971";"GEOFFROY";3
"971";"GEORGES";3
"971";"GODARD";3
"971";"GOMBAULD";3
"971";"HIBADE";3
"971";"HOUBLON";3
"971";"JACOB";3
"971";"JEAN-JACQUES";3
"971";"JEAN";3
"971";"JEAN-CHARLES";3
"971";"JOUGLINEU";3
"971";"JOYEUX";3
"971";"KALI";3
"971";"KAMOISE";3
"971";"KINDEUR";3
"971";"LABRANA";3
"971";"LACROIX";3
"971";"LAPIN";3
"971";"LANCLUME";3
"971";"LAQUITAINE";3
"971";"LEMOYNE";3
"971";"LESUEUR";3
"971";"LOSANGE";3
"971";"MARICEL";3
"971";"MADASSAMY";3
"971";"MARIE";3
"971";"MELISSE";3
"971";"MENDER";3
"971";"MINATCHY";3
"971";"MIMIETTE";3
"971";"MIRRE";3
"971";"MOESTUS";3
"971";"MOLZA";3
"971";"MORVAN";3
"971";"MORVANY";3
"971";"MOUTOUSSAMY";3
"971";"MOUNSAMY";3
"971";"NACIBIDE";3
"971";"NAGAU";3
"971";"NAVIS";3
"971";"NEBOR";3
"971";"NIMIRF";3
"971";"PALMIER";3
"971";"PALATIN";3
"971";"PEROUMAL";3
"971";"PEZERON";3
"971";"PHILETAS";3
"971";"PHILOGENE";3
"971";"PLUMASSEAU";3
"971";"PLUMAIN";3
"971";"RABOT";3
"971";"RADJOUKI";3
"971";"RANCE";3
"971";"RELIMIEN";3
"971";"REINE";3
"971";"RENIA";3
"971";"SAHAI";3
"971";"SABLON";3
"971";"SEGUIN";3
"971";"SERVA";3
"971";"SEXTIUS";3
"971";"SILVESTRE";3
"971";"SUEDOIS";3
"971";"SYNESIUS";3
"971";"TALBOT";3
"971";"THENARD";3
"971";"THEODORE";3
"971";"THEOPHILE";3
"971";"THOMIAS";3
"971";"TOURRAINE";3
"971";"VALIER";3
"971";"VERGER";3
"971";"VINCENT";3
"971";"VILOVAR";3
"971";"VIRASSAMY";3
"971";"YERBE";3
"971";"ZENON";3
"971";"ABATAN";2
"971";"ADONAÏ";2
"971";"ALBINA";2
"971";"ANAÏS";2
"971";"ANDRE";2
"971";"ANTONIUS";2
"971";"ANNEROSE";2
"971";"ARNASSALOM";2
"971";"AUGUSTIN";2
"971";"ARTHUR";2
"971";"ARTAXE";2
"971";"ASDRUBAL";2
"971";"AVRIL";2
"971";"BAIT";2
"971";"BELAIR";2
"971";"BAPTISTE";2
"971";"BAMMY";2
"971";"BAPAUME";2
"971";"BANDOU";2
"971";"BARBIN";2
"971";"BARUL";2
"971";"BARTHEL";2
"971";"BARON";2
"971";"BAUSSET";2
"971";"BEAUZOR";2
"971";"BEBEL";2
"971";"BEGARIN";2
"971";"BEDE";2
"971";"BELFORT";2
"971";"BELIA";2
"971";"BELTAI";2
"971";"BERAL";2
"971";"BEVIS";2
"971";"BERTELY";2
"971";"BHIKI";2
"971";"BIANAY";2
"971";"BON";2
"971";"BLANCHE-BARBAT";2
"971";"BLANCHEDENT";2
"971";"BOGAT";2
"971";"BOLOGNE";2
"971";"BOLMIN";2
"971";"BOLIVAR";2
"971";"BOULON";2
"971";"BONIT";2
"971";"BONINE";2
"971";"BONDOT";2
"971";"BORDIN";2
"971";"BORDEY";2
"971";"BOULOGNE";2
"971";"BOUCHAUT";2
"971";"BOUBOUNE";2
"971";"BOUCAUD";2
"971";"BOUDHOU";2
"971";"BOULATE";2
"971";"BOULASSY";2
"971";"CAZAKO";2
"971";"CAJAZZO";2
"971";"BRASSELEUR";2
"971";"BRELLE";2
"971";"BRIOLAN";2
"971";"BROUTA";2
"971";"BROCHANT";2
"971";"BYRAM";2
"971";"BUDON";2
"971";"CABAN-CHASTAS";2
"971";"CABARRUS";2
"971";"CABRERA";2
"971";"CABO";2
"971";"CALIARI";2
"971";"CALIFER";2
"971";"CAMALET";2
"971";"CALVAIRE";2
"971";"CALYDON";2
"971";"CANVOT";2
"971";"CANGOU";2
"971";"CAPRAJA";2
"971";"CASIMIR";2
"971";"CELESTE";2
"971";"CESAIRE-GEDEON";2
"971";"CERIL";2
"971";"CHARABIE";2
"971";"CHAIBRIANT";2
"971";"CEVA";2
"971";"CHALUS";2
"971";"CHICOT";2
"971";"CIMON";2
"971";"CHRISTOPHE";2
"971";"COLONNEAU";2
"971";"CITTE";2
"971";"CITRONNELLE";2
"971";"CLAVIER";2
"971";"CLOTILDE";2
"971";"COLMAR";2
"971";"COEZY";2
"971";"COLOT";2
"971";"COMMERE";2
"971";"CONFIAC";2
"971";"COMPPER";2
"971";"COTELLON";2
"971";"COUDRIEU";2
"971";"COURTOIS";2
"971";"COUMBA";2
"971";"CYSIQUE";2
"971";"CYPRIEN";2
"971";"DAGONIA";2
"971";"DAMASE";2
"971";"DAMAS";2
"971";"DARLY";2
"971";"DAULCLE";2
"971";"DAUFOUR";2
"971";"DAVID";2
"971";"DEFAUT";2
"971";"DEISS";2
"971";"DE LACAZE";2
"971";"DELVER";2
"971";"DELOUMEAUX";2
"971";"DENIN";2
"971";"DEMOLY";2
"971";"DESTOUCHES";2
"971";"DESSOUT";2
"971";"ELISABETH";2
"971";"DIXIT";2
"971";"DONINEAUX";2
"971";"DORINAS";2
"971";"DORVILLE";2
"971";"DORNADIN";2
"971";"DUFRENOT";2
"971";"DUHAMEL";2
"971";"DUPONT";2
"971";"DURIMEL";2
"971";"DURAND";2
"971";"EDMOND";2
"971";"ELUSUE";2
"971";"ENJARIC";2
"971";"ESDRAS";2
"971";"EQUINOXE";2
"971";"EUZEBE";2
"971";"FABRIANO";2
"971";"FALEME";2
"971";"FACORAT";2
"971";"FAIRFORT";2
"971";"FARIAL";2
"971";"FANHAN";2
"971";"FARNABE";2
"971";"FELER";2
"971";"FELIX";2
"971";"FELICITE";2
"971";"FESIN";2
"971";"FEVRIN";2
"971";"FLEREAU";2
"971";"FISTON";2
"971";"FLORISSE";2
"971";"FORTUNE";2
"971";"FRANCIUS";2
"971";"FRONTON";2
"971";"GABRIEL";2
"971";"GABON";2
"971";"GAEL";2
"971";"GALPIN";2
"971";"GALBAS-FRONTINOIS";2
"971";"GALPE";2
"971";"GALLI";2
"971";"GAMER";2
"971";"GARIN";2
"971";"GARNIER";2
"971";"GENDREY";2
"971";"GEOLIER";2
"971";"GERMAIN";2
"971";"GERVELAS";2
"971";"GOUBIN";2
"971";"GLOVERT";2
"971";"GIRONDIN";2
"971";"GLANDOR";2
"971";"GONFIER";2
"971";"GROS";2
"971";"GREGO";2
"971";"GRANDISSON";2
"971";"GREGO-CHATEAUBON";2
"971";"GUERET";2
"971";"GUIRIABOYE";2
"971";"GUYON";2
"971";"GUSTARIMAC";2
"971";"GUSTAVE DIT DUFLO";2
"971";"HATCHY";2
"971";"HATIL";2
"971";"HIPPON";2
"971";"HILL";2
"971";"IBALOT";2
"971";"ISMAEL";2
"971";"ISAAC";2
"971";"JABOT";2
"971";"JACOBIN";2
"971";"JACKSON";2
"971";"JALET";2
"971";"JALIGNY";2
"971";"JALTON";2
"971";"JASMIN";2
"971";"JEAN-PIERRE";2
"971";"JERPAN";2
"971";"JOTHAM";2
"971";"JOPHA";2
"971";"JUSTINE";2
"971";"JULAN";2
"971";"KANDASSAMY";2
"971";"KEITA";2
"971";"KITTAVINY";2
"971";"LABUTHIE";2
"971";"LABRY";2
"971";"LAMI";2
"971";"LAINEZ";2
"971";"LAMBEAU";2
"971";"LAPILUS";2
"971";"LANCELOT";2
"971";"LUREL";2
"971";"LAPTES";2
"971";"LAPORAL";2
"971";"LE BLANC";2
"971";"LAVENETTE";2
"971";"LEMBERT";2
"971";"LEOGANE";2
"971";"LEONIDAS";2
"971";"LERUS-ROULEZ";2
"971";"LETIN";2
"971";"LICIUS";2
"971";"LODIN";2
"971";"LOMBA";2
"971";"LOUDAC";2
"971";"MAGNE";2
"971";"MAGLOIRE";2
"971";"MAES";2
"971";"MALADIN";2
"971";"MANETTE";2
"971";"MANCHE";2
"971";"MANDIL";2
"971";"MANICORD";2
"971";"MANNE";2
"971";"MARGUERITTE";2
"971";"MARGARETTA";2
"971";"MARSIN";2
"971";"MARIE-CLAIRE";2
"971";"MAXIME";2
"971";"MAVOUNZI";2
"971";"MATHIASIN";2
"971";"MAXO";2
"971";"MELON";2
"971";"MELIOT";2
"971";"MERIL";2
"971";"MEYNARD";2
"971";"MIATTI";2
"971";"MIRACULEUX";2
"971";"MINOS";2
"971";"NARDIN";2
"971";"MITEL";2
"971";"MONFORT";2
"971";"MONDOR";2
"971";"MORANDAIS";2
"971";"MORNAL";2
"971";"MOUEZA";2
"971";"MOUNIEN";2
"971";"MOURINET";2
"971";"MOUNIGAN";2
"971";"MOUSTACHE";2
"971";"NABAJOTH";2
"971";"NAQUIN";2
"971";"NASSO";2
"971";"NICOISE";2
"971";"NEROME";2
"971";"NIBERT-SIBERT";2
"971";"NESTOR";2
"971";"NIDOY";2
"971";"NOGLOTTE";2
"971";"NOMERTIN";2
"971";"NORVAL";2
"971";"NUBRET";2
"971";"OTTO";2
"971";"OLIVIER";2
"971";"ONESTA";2
"971";"OPET";2
"971";"OUANA";2
"971";"PENCHARD";2
"971";"PAGESY";2
"971";"PARSHAD";2
"971";"PANDOLF";2
"971";"PAROLE";2
"971";"PELAGE";2
"971";"PERMAL";2
"971";"PETRUS";2
"971";"PETRIS";2
"971";"PETRO";2
"971";"PHAAN";2
"971";"PHIRMIS";2
"971";"PHIPPS";2
"971";"PICHI";2
"971";"PHOUDIAH";2
"971";"PIERRE-JUSTIN";2
"971";"PINEAU";2
"971";"PIOCHE";2
"971";"PIQUEUR";2
"971";"PLAISANT";2
"971";"PLANTIER";2
"971";"POTONY";2
"971";"POMPILIUS";2
"971";"PORLON";2
"971";"PORTIER";2
"971";"POULIER";2
"971";"PRADEL";2
"971";"PROCIDA";2
"971";"RABOTEUR";2
"971";"RADDAS";2
"971";"RADHA";2
"971";"RAGOUTON";2
"971";"RIPPON";2
"971";"RAMLALL";2
"971";"RAUZDUEL";2
"971";"RATTIER";2
"971";"RAYAPIN";2
"971";"REMY";2
"971";"RENIER";2
"971";"RÉNIA";2
"971";"RESDEDANT";2
"971";"RIBESOIS";2
"971";"RIBAC";2
"971";"RILCY";2
"971";"RICHARD";2
"971";"ROGERS";2
"971";"ROCHE";2
"971";"RODOMOND";2
"971";"SAHAÏ";2
"971";"ROSPART";2
"971";"ROMNEY";2
"971";"ROLLE";2
"971";"ROSEAU";2
"971";"RUFFE";2
"971";"SABIN";2
"971";"SAPOTILLE";2
"971";"SAINT-VAL";2
"971";"SAINT-SAUVEUR";2
"971";"SAMAR";2
"971";"SAMSON";2
"971";"SARTHAL";2
"971";"SERIN";2
"971";"SHEIKBOUDHOU";2
"971";"SIBA";2
"971";"SIOUNANDAN";2
"971";"SILFILLE";2
"971";"SINIVASSIN";2
"971";"SOUDIAGOM";2
"971";"SOLVET";2
"971";"SOUBER";2
"971";"SOUSSEING";2
"971";"STANISLAS";2
"971";"SUARES";2
"971";"SURET";2
"971";"VANONY";2
"971";"TACITA";2
"971";"TABAR";2
"971";"TANGRÉ";2
"971";"TARET";2
"971";"TAULIAUT";2
"971";"TAVARS";2
"971";"TOLA";2
"971";"TOCNY";2
"971";"THOLE";2
"971";"THICOT";2
"971";"THOMAR";2
"971";"TIMBALIER";2
"971";"TONTON";2
"971";"TORIBIO";2
"971";"TORUDU";2
"971";"TURLEPIN";2
"971";"TREIL";2
"971";"TROUPE";2
"971";"TROS";2
"971";"VALA";2
"971";"UGOLIN";2
"971";"VAINQUEUR";2
"971";"VAIRAC";2
"971";"VALLUET";2
"971";"VALSIN";2
"971";"VANOUKIA";2
"971";"VELIN";2
"971";"VILLENEUVE";2
"971";"VITALIS";2
"971";"VOITUS";2
"971";"VRECORD-MITEL";2
"971";"VULGAIRE";2
"971";"ZIG";2
"971";"ZIRCON";2
"971";"ABDOUL";1
"971";"ABASSI";1
"971";"ABASALON";1
"971";"ABAILLE";1
"971";"ABELA DESTOUCHES";1
"971";"ABDOUL-MANINROUDINE";1
"971";"ABELA";1
"971";"BELDINEAU-ARCHELERY";1
"971";"ABENAQUI EP. DIMBAS";1
"971";"AOUFOH";1
"971";"AHOUA ÉPSE. JOURSON";1
"971";"ABON";1
"971";"ABENZOAR EP. ABAUZIT";1
"971";"ABIDOSE";1
"971";"ABRIN";1
"971";"ABOULICAM";1
"971";"ABRAHAM";1
"971";"ADONAI";1
"971";"ADELAÏDE";1
"971";"ACHOUN";1
"971";"ACINA";1
"971";"ADON";1
"971";"ADEMAR";1
"971";"ADOLPHE";1
"971";"AHOUA";1
"971";"AGRICOLE";1
"971";"AGLAS";1
"971";"AGAPE";1
"971";"AGNEAU";1
"971";"AGNASSIA";1
"971";"AGNAU";1
"971";"ANZALA";1
"971";"ALEXANDRE";1
"971";"ALAMKAN";1
"971";"ALBERT-LUBINO";1
"971";"ALDO";1
"971";"ALCIME";1
"971";"ALCINDOR NÉE FOGGEA";1
"971";"AMIREILLE";1
"971";"ALIDOR EPOUSE DAHOMAIS";1
"971";"ALEXIN";1
"971";"ALEXIS NÉE THEOBALD";1
"971";"ALLAGNON";1
"971";"ALIANE";1
"971";"ALIDOR ";1
"971";"CECE";1
"971";"ALY EP. CALVADOS";1
"971";"ALLEMAND";1
"971";"ALLEGRE";1
"971";"ALVIN";1
"971";"ALPHONSE ";1
"971";"ALPHONSE ÉP. TANCONS";1
"971";"AMIENS-CIREDERF";1
"971";"AMIENS";1
"971";"AMBADIANG";1
"971";"AMANDE";1
"971";"AMETIS";1
"971";"AMBERI (SOPHIYAIR)";1
"971";"AMBROISE";1
"971";"ANAIS";1
"971";"ANACLET";1
"971";"ANAGO";1
"971";"ANDY";1
"971";"ANICET VEUVE GERAN";1
"971";"ANTUS";1
"971";"ANGERS";1
"971";"ANGELIQUE";1
"971";"ANGELY";1
"971";"ANICETTE";1
"971";"ANICET";1
"971";"ANGOSTON";1
"971";"ANNASSAMY";1
"971";"ANIGET";1
"971";"ANJOURE-APOUROU";1
"971";"ANNE-MARGUERITE";1
"971";"ANNE-MARIE";1
"971";"ANTOINE EPOUSE AGLAS";1
"971";"ANTENOR";1
"971";"ANOUMANTOU";1
"971";"ANSELME";1
"971";"ANTOINE EP. ECHEVIN";1
"971";"ANTENOR-HABAZAC";1
"971";"ANTOINE";1
"971";"ARRINDELL";1
"971";"AREKIAN NEE MATHURIN";1
"971";"APPOLINAIRE";1
"971";"APPATORE";1
"971";"ARDISSON";1
"971";"ARBAU";1
"971";"ARCHIMEDE";1
"971";"AUGUSTY";1
"971";"ARMOUGON";1
"971";"ARISTÉE";1
"971";"ARMIEN";1
"971";"ARRINDEL";1
"971";"ARPHEXAD";1
"971";"ARNAUD";1
"971";"ASTASIE";1
"971";"ARTHEIN";1
"971";"ARTIS";1
"971";"ASSOR";1
"971";"AUGUSTE";1
"971";"ATHANASE";1
"971";"ATALLAH";1
"971";"ATAM-KASSIGADOU";1
"971";"AUBERY DUMONT";1
"971";"ATRID";1
"971";"AUBERTIN";1
"971";"BELAY-MAURICE VVE ALBERI";1
"971";"BADUEL";1
"971";"AVERNE";1
"971";"AYASSAMY";1
"971";"BABEL ÉP. PRIVAT";1
"971";"AZÈBE";1
"971";"AZEDE";1
"971";"BADRI";1
"971";"BABOURAM";1
"971";"BABIN";1
"971";"BABOULALL";1
"971";"BADLOU";1
"971";"BACLET";1
"971";"BADDHA MOURADI";1
"971";"BAILLET";1
"971";"BAGASSIEN";1
"971";"BAHADOUR";1
"971";"BALZINC";1
"971";"BALAGUER";1
"971";"BALAGNE";1
"971";"BALISIER";1
"971";"BALGUY EPSE NEOLA";1
"971";"BALTHARD";1
"971";"BALON";1
"971";"BALOURD";1
"971";"BARDAIL";1
"971";"BANCO";1
"971";"BANBUCK";1
"971";"BANGOU";1
"971";"BARBEU";1
"971";"BAPTISTIN";1
"971";"BARAL";1
"971";"BARBURON-CORVO";1
"971";"BARBIER";1
"971";"BARBOT";1
"971";"BARTHELEMY";1
"971";"BARFLEUR";1
"971";"BARDOCHAN";1
"971";"BARDU-CERIVAL";1
"971";"BARLAGNE ÉP. LADAMUS";1
"971";"BARFLEUR ÉPSE. FOURBIN";1
"971";"BARKHOU";1
"971";"BARLAGNE NÉE FLORENTINE";1
"971";"BAROLIN JEAN-CHARLES";1
"971";"BARTEBIN";1
"971";"BARRÉ";1
"971";"BARRE NEE MANÇO";1
"971";"BEKOU-VELAYOUDOM-GOKOUL";1
"971";"BASTIN";1
"971";"BASSETTE";1
"971";"BASTIDE EP. NEPOST";1
"971";"BAVARDAY";1
"971";"BATCHILA";1
"971";"BATHILDE";1
"971";"BEAUJEAN";1
"971";"BEAUBOIS";1
"971";"BAYET";1
"971";"BAZZOLI";1
"971";"BEAUDRY";1
"971";"BEAUCE";1
"971";"BEAUCHET EP. DEFY-DRAGIN";1
"971";"BEKOU";1
"971";"BEAUSOL-NOVELS";1
"971";"BEAUJOUR SABAS";1
"971";"BEAUPERE";1
"971";"BEAUZOR ÉPSE. ALEXIS";1
"971";"BEAUVUE";1
"971";"BEAUZEMONT";1
"971";"BEGARIN-RODIERE";1
"971";"BECSANGELE";1
"971";"BECCIA";1
"971";"BEELMEON";1
"971";"BELOCIAN";1
"971";"BELLENGUEZ";1
"971";"BELENUS EPSE DUTRAUX";1
"971";"BOUNET";1
"971";"BELLAIRE";1
"971";"BELLADIN";1
"971";"BELLONNE NÉE ALEXANDER";1
"971";"BELLETERRE";1
"971";"BELLEROSE";1
"971";"BELLET";1
"971";"BELLONE";1
"971";"BELLEVUE";1
"971";"BELLON";1
"971";"BISTOQUET-PARIZE";1
"971";"BENUFFE";1
"971";"BENIN";1
"971";"BEMATOL";1
"971";"BENONIE";1
"971";"BENJAMIN";1
"971";"BENOIT";1
"971";"BERNARI";1
"971";"BERNARD-FAYOLLE";1
"971";"BERGAME";1
"971";"BERNADOTTE";1
"971";"BERGINA";1
"971";"BERHAULT";1
"971";"BERTIN";1
"971";"BERNOS";1
"971";"BERNIS";1
"971";"BISCOMPTE";1
"971";"BERRY";1
"971";"BERTILI";1
"971";"BEVERT NEE ANNONCIA";1
"971";"BESRY";1
"971";"BERVIN";1
"971";"BERVIN-TORRENT";1
"971";"BEUVE";1
"971";"BESSARION";1
"971";"BETHY";1
"971";"BIRMINGHAM";1
"971";"BEVIS-SURPRISE";1
"971";"BEZIAT";1
"971";"CAZIMIR";1
"971";"BICHY";1
"971";"BICKOUD ÉP. ARRINDEL";1
"971";"BIRAS";1
"971";"BINGA";1
"971";"BIKKA";1
"971";"BILBA NÉE OBIDOL";1
"971";"BIQUE";1
"971";"BINGA ÉPOUSE MADEL";1
"971";"BIODORE";1
"971";"BOULOTTE";1
"971";"BIVOUAC";1
"971";"BITOR";1
"971";"BITOR ÉP. MARSOLLE";1
"971";"BLOMBOU";1
"971";"BLANCHE-MARIE";1
"971";"BLANCHET";1
"971";"BLOCUS";1
"971";"BLESLU";1
"971";"BLAZE";1
"971";"BLEMAND";1
"971";"BLOCAIL";1
"971";"BLEUBAR";1
"971";"BLIRANDO";1
"971";"BOMANE-SAÏB";1
"971";"BOA";1
"971";"BLONBOU";1
"971";"BLONDELLE";1
"971";"BOECASSE";1
"971";"BOCAGE";1
"971";"BOCAGE EP. DEHER";1
"971";"BOLINA-NAUBIER";1
"971";"BOISEL";1
"971";"BOISSEVAL";1
"971";"BOLLENGIER";1
"971";"BONCOEUR";1
"971";"BONALAIR";1
"971";"BONBON";1
"971";"BONCOEUR EP. AGNEAU";1
"971";"BORILLA";1
"971";"BORDELAIS";1
"971";"BONITA";1
"971";"BONUS-CHATEAUNEUF";1
"971";"BORDERAN";1
"971";"BORDIN EP. MANICORD";1
"971";"BOUBOU";1
"971";"BOSC";1
"971";"BOSSU EP. JEANJEAN";1
"971";"BOUCAUD-DARDOL";1
"971";"BOULLAH";1
"971";"BOUCHER EPOUSE DARTRON";1
"971";"BOUGARET";1
"971";"BOUGHOUGAL";1
"971";"BRANDON";1
"971";"BOURGAREL";1
"971";"BOURDET";1
"971";"BOURDON";1
"971";"BOURRIQUIS";1
"971";"BOURGAREL EPOUSE VIRGINIE";1
"971";"BOURRE";1
"971";"BRANCOURT";1
"971";"BOYAU";1
"971";"BOUSARDO-BOUCARD";1
"971";"BRADAMANTIS";1
"971";"BOYE";1
"971";"BOYE ÉP. RAMASSAMY";1
"971";"BRESLAU";1
"971";"BRARD";1
"971";"BREDENT";1
"971";"BREDON";1
"971";"BRELLE-ABARE";1
"971";"BRUCTER-JASMIN";1
"971";"BRIGITTE";1
"971";"BRION";1
"971";"BROUSSILLON";1
"971";"BUCHWALDER";1
"971";"BRUMIER";1
"971";"BRUDEY-BEAUJOUR";1
"971";"BRUDEY-ZEPHARREN";1
"971";"BRUYERE";1
"971";"BRUNET";1
"971";"BRUTE";1
"971";"CABALD";1
"971";"BUCY";1
"971";"BULGARE";1
"971";"BURTON";1
"971";"BURAT";1
"971";"BURIN";1
"971";"CABERTY";1
"971";"CABRIOLLE";1
"971";"CABOUL";1
"971";"CAFAFA-KOUAME";1
"971";"CABRION";1
"971";"CACHEDON";1
"971";"CAFAIT";1
"971";"CAINDE";1
"971";"CAMEROL";1
"971";"CALIF";1
"971";"CALICAT";1
"971";"CARBON";1
"971";"CALVADOS";1
"971";"CALIXTE";1
"971";"CAMBRE";1
"971";"CAMBRAY";1
"971";"CAMAN";1
"971";"CAMBOULIN";1
"971";"CANEVY";1
"971";"CAMIER";1
"971";"CANDO";1
"971";"CANVOT ÉPSE. VINCENT";1
"971";"CANGUIO";1
"971";"CAPITOLIN";1
"971";"CAPALITA";1
"971";"CAPEL";1
"971";"CAPRESSE";1
"971";"CAPOU";1
"971";"CAPRE";1
"971";"CAVA";1
"971";"CARLE";1
"971";"CAREL";1
"971";"CARDINOT";1
"971";"CARDOVILLE";1
"971";"CARIEN";1
"971";"CARENE";1
"971";"CARENE DELANNAY";1
"971";"CASALAN-LOUIS";1
"971";"CARMEL";1
"971";"CARLET";1
"971";"CARLOSSE-BORDELAIS";1
"971";"CARPENTER";1
"971";"CARMONT";1
"971";"CAROUPANAPOULLE";1
"971";"CAUDRILLIER";1
"971";"CASERTA";1
"971";"CASI";1
"971";"CASTAINGS";1
"971";"CASTAGNET";1
"971";"CASSIN EP. MAISONNEUVE";1
"971";"CAYOL";1
