WKT,idINSPIRE,id,idk,ind_c,nbcar,men,men_surf,men_occ5,men_coll,men_5ind,men_1ind,i_1ind,men_prop,i_prop,men_basr,i_basr,ind_r,ind_age1,ind_age2,ind_age3,ind_age4,ind_age5,ind_age6,ind_age7,i_age7,ind_age8,i_age8,ind_srf
"POLYGON ((55.532446666935449 -20.934527212403832,55.53436959025445 -20.934543738371055,55.534352010299536 -20.936350287526743,55.532429063935595 -20.93633376000275,55.532446666935449 -20.934527212403832))",CRS2975RES200mN7684200E0347400,UTM40S200M_N38421E01737,N38421E01737-N38421E01738,49,2,20,1700,10,0,4,4,0,12,0,2,0,65,6,3,3,5,6,38,2,0,0,0,874242
"POLYGON ((55.53436959025445 -20.934543738371055,55.536292515443925 -20.934560242687287,55.53627495853403 -20.936366793397706,55.534352010299536 -20.936350287526743,55.53436959025445 -20.934543738371055))",CRS2975RES200mN7684200E0347600,UTM40S200M_N38421E01738,N38421E01737-N38421E01738,16,2,20,1700,10,0,4,4,0,12,0,2,0,65,6,3,3,5,6,38,2,0,0,0,874242
"POLYGON ((55.540138371424462 -20.93459318636641,55.542061302210627 -20.934609625729127,55.542043814436433 -20.936416181091506,55.540120860604937 -20.936399740180175,55.540138371424462 -20.93459318636641))",CRS2975RES200mN7684200E0348200,UTM40S200M_N38421E01741,N38421E01741-N38421E01741,53,1,17,1753,7,0,4,3,0,12,0,0,0,53,3,0,4,5,3,29,1,0,0,0,1123130
"POLYGON ((55.542061302210627 -20.934609625729127,55.543984234857454 -20.934626043440499,55.543966770128705 -20.936432600349452,55.542043814436433 -20.936416181091506,55.542061302210627 -20.934609625729127))",CRS2975RES200mN7684200E0348400,UTM40S200M_N38421E01742,N38421E01742-N38421E01742,40.5,1,13,1579,6,0,0,0,0,10,1,2,0,40.5,1,1,6,3.5,1,26,2,0,0,0,779459
"POLYGON ((55.543984234857454 -20.934626043440499,55.545907169362494 -20.934642439500436,55.545889727679281 -20.936448997953924,55.543966770128705 -20.936432600349452,55.543984234857454 -20.934626043440499))",CRS2975RES200mN7684200E0348600,UTM40S200M_N38421E01743,N38421E01743-N38421E01745,68,3,26,2168,14,1,2,6,0,16,0,7,0,76,5,2,4,9,6,46,5,0,2,0,987375
"POLYGON ((55.545907169362494 -20.934642439500436,55.5478301057233 -20.934658813908854,55.547812687085717 -20.936465373904834,55.545889727679281 -20.936448997953924,55.545907169362494 -20.934642439500436))",CRS2975RES200mN7684200E0348800,UTM40S200M_N38421E01744,N38421E01743-N38421E01745,4,3,26,2168,14,1,2,6,0,16,0,7,0,76,5,2,4,9,6,46,5,0,2,0,987375
"POLYGON ((55.5478301057233 -20.934658813908854,55.549753043937407 -20.934675166665659,55.54973564834556 -20.936481728202097,55.547812687085717 -20.936465373904834,55.5478301057233 -20.934658813908854))",CRS2975RES200mN7684200E0349000,UTM40S200M_N38421E01745,N38421E01743-N38421E01745,4,3,26,2168,14,1,2,6,0,16,0,7,0,76,5,2,4,9,6,46,5,0,2,0,987375
"POLYGON ((55.580520305412826 -20.934933866084766,55.582443274758127 -20.93494985075094,55.582426270959111 -20.936756438163119,55.58050327856639 -20.93674045199116,55.580520305412826 -20.934933866084766))",CRS2975RES200mN7684200E0352400,UTM40S200M_N38421E01762,N38421E01762-N38421E01763,15,2,55,3710,35,30,5,14,0,22,0,20,0,153,14,5,20,9,3,89,7,0,3,0,1520680
"POLYGON ((55.582443274758127 -20.93494985075094,55.584366245912598 -20.934965813763956,55.584349265161123 -20.936772402679882,55.582426270959111 -20.936756438163119,55.582443274758127 -20.93494985075094))",CRS2975RES200mN7684200E0352600,UTM40S200M_N38421E01763,N38421E01762-N38421E01763,138,2,55,3710,35,30,5,14,0,22,0,20,0,153,14,5,20,9,3,89,7,0,3,0,1520680
"POLYGON ((55.593981128736942 -20.935045304028581,55.595904110695038 -20.935061137120822,55.595887268230783 -20.936867735016406,55.593964263224578 -20.936851900432654,55.593981128736942 -20.935045304028581))",CRS2975RES200mN7684200E0353800,UTM40S200M_N38421E01769,N38419E01769-N38421E01774,5,11,52,4033,24,0,17,5,0,33,0,14,0,182,15,5,18,14,7,103,10,0,7,0,1857168
"POLYGON ((55.595904110695038 -20.935061137120822,55.597827094445158 -20.935076948559306,55.597810275029111 -20.936883547944362,55.595887268230783 -20.936867735016406,55.595904110695038 -20.935061137120822))",CRS2975RES200mN7684200E0354000,UTM40S200M_N38421E01770,N38419E01769-N38421E01774,6,11,52,4033,24,0,17,5,0,33,0,14,0,182,15,5,18,14,7,103,10,0,7,0,1857168
"POLYGON ((55.599750079984844 -20.935092738343947,55.601673067311651 -20.935108506474663,55.60165629399232 -20.93691510883254,55.599733283617113 -20.936899339216435,55.599750079984844 -20.935092738343947))",CRS2975RES200mN7684200E0354400,UTM40S200M_N38421E01772,N38419E01769-N38421E01774,8,11,52,4033,24,0,17,5,0,33,0,14,0,182,15,5,18,14,7,103,10,0,7,0,1857168
"POLYGON ((55.601673067311651 -20.935108506474663,55.603596056423122 -20.935124252951365,55.603579306152305 -20.936930856792596,55.60165629399232 -20.93691510883254,55.601673067311651 -20.935108506474663))",CRS2975RES200mN7684200E0354600,UTM40S200M_N38421E01773,N38419E01769-N38421E01774,11,11,52,4033,24,0,17,5,0,33,0,14,0,182,15,5,18,14,7,103,10,0,7,0,1857168
"POLYGON ((55.603596056423122 -20.935124252951365,55.605519047316811 -20.935139977773968,55.605502320094594 -20.936946583096518,55.603579306152305 -20.936930856792596,55.603596056423122 -20.935124252951365))",CRS2975RES200mN7684200E0354800,UTM40S200M_N38421E01774,N38419E01769-N38421E01774,8,11,52,4033,24,0,17,5,0,33,0,14,0,182,15,5,18,14,7,103,10,0,7,0,1857168
"POLYGON ((55.605519047316811 -20.935139977773968,55.607442039990261 -20.935155680942398,55.607425335816743 -20.936962287744215,55.605502320094594 -20.936946583096518,55.605519047316811 -20.935139977773968))",CRS2975RES200mN7684200E0355000,UTM40S200M_N38421E01775,N38420E01775-N38421E01775,73,2,22,1841,16,3,6,2,0,17,1,8,0,82,1,1,7,6,9,51,6,0,3,0,934604
"POLYGON ((55.61128803066665 -20.935187022316377,55.613211028664686 -20.93520266052176,55.613194393637833 -20.937009271749165,55.611271372590814 -20.936993632070621,55.61128803066665 -20.935187022316377))",CRS2975RES200mN7684200E0355600,UTM40S200M_N38421E01778,N38420E01778-N38422E01778,24,3,21,1842,10,0,6,0,0,15,0,4,0,76,9,1,4,7,6,45,3,0,0,0,979960
"POLYGON ((55.613211028664686 -20.93520266052176,55.615134028432671 -20.935218277072632,55.615117416454908 -20.937024889771148,55.613194393637833 -20.937009271749165,55.613211028664686 -20.93520266052176))",CRS2975RES200mN7684200E0355800,UTM40S200M_N38421E01779,N38421E01779-N38422E01779,172,2,56,4416,35,2,13,5,0,43,0,26,0,190,8,4,16,13,11,113,10,0,2,0,1846669
"POLYGON ((55.615134028432671 -20.935218277072632,55.617057029968173 -20.935233871968904,55.617040441039578 -20.937040486136496,55.615117416454908 -20.937024889771148,55.615134028432671 -20.935218277072632))",CRS2975RES200mN7684200E0356000,UTM40S200M_N38421E01780,N38421E01780-N38422E01780,4,2,17,1374,9,1,5,4,0,8,0,8,0,62.5,3.5,1,10,6,4,32,1,0,1,0,636563
"POLYGON ((55.620903038331861 -20.935264996797322,55.622826045155158 -20.935280526729301,55.622809525374684 -20.93708714529188,55.620886495501921 -20.937071613896947,55.620903038331861 -20.935264996797322))",CRS2975RES200mN7684200E0356600,UTM40S200M_N38421E01783,N38421E01783-N38422E01785,8,5,15,825,2,5,2,5,0,5,0,5,0,44,4,1,2,2,2,22,1,0,0,0,468633
"POLYGON ((55.622826045155158 -20.935280526729301,55.62474905373616 -20.935296035006349,55.624732557005245 -20.937102655029847,55.622809525374684 -20.93708714529188,55.622826045155158 -20.935280526729301))",CRS2975RES200mN7684200E0356800,UTM40S200M_N38421E01784,N38421E01783-N38422E01785,16,5,15,825,2,5,2,5,0,5,0,5,0,44,4,1,2,2,2,22,1,0,0,0,468633
"POLYGON ((55.62474905373616 -20.935296035006349,55.626672064072402 -20.935311521628382,55.626655590391138 -20.937118143110759,55.624732557005245 -20.937102655029847,55.62474905373616 -20.935296035006349))",CRS2975RES200mN7684200E0357000,UTM40S200M_N38421E01785,N38421E01783-N38422E01785,4,5,15,825,2,5,2,5,0,5,0,5,0,44,4,1,2,2,2,22,1,0,0,0,468633
"POLYGON ((55.628595076161439 -20.935326986595324,55.63051809000082 -20.935342429907084,55.630501662419157 -20.937149054301095,55.628578625529933 -20.937133609534534,55.628595076161439 -20.935326986595324))",CRS2975RES200mN7684200E0357400,UTM40S200M_N38421E01787,N38421E01787-N38421E01788,29,2,13,991,11,0,3,1,0,8,0,1,0,50,2,1,3,2,3,36,6,0,3,0,725189
"POLYGON ((55.63051809000082 -20.935342429907084,55.632441105588079 -20.935357851563584,55.632424701056372 -20.937164477410352,55.630501662419157 -20.937149054301095,55.63051809000082 -20.935342429907084))",CRS2975RES200mN7684200E0357600,UTM40S200M_N38421E01788,N38421E01787-N38421E01788,21,2,13,991,11,0,3,1,0,8,0,1,0,50,2,1,3,2,3,36,6,0,3,0,725189
"POLYGON ((55.632441105588079 -20.935357851563584,55.634364122920786 -20.935373251564737,55.634347741439115 -20.937179878862228,55.632424701056372 -20.937164477410352,55.632441105588079 -20.935357851563584))",CRS2975RES200mN7684200E0357800,UTM40S200M_N38421E01789,N38421E01789-N38421E01789,35,1,14,722,5,0,2,10,0,3,2,5,0,35,1,0,3,1,0,23,3,0,3,0,451500
"POLYGON ((55.634364122920786 -20.935373251564737,55.636287141996483 -20.935388629910467,55.636270783564939 -20.937195258656633,55.634347741439115 -20.937179878862228,55.634364122920786 -20.935373251564737))",CRS2975RES200mN7684200E0358000,UTM40S200M_N38421E01790,N38421E01790-N38421E01790,58,1,19,1348,11,2,3,4,0,6,0,6,0,58,2,1,7,3,5,35,7,0,5,0,651763
"POLYGON ((55.636287141996483 -20.935388629910467,55.638210162812719 -20.93540398660069,55.638193827431394 -20.937210616793497,55.636270783564939 -20.937195258656633,55.636287141996483 -20.935388629910467))",CRS2975RES200mN7684200E0358200,UTM40S200M_N38421E01791,N38421E01791-N38421E01791,39,1,17,1359,9,0,1,6,0,11,0,3,0,39,1,2,5,1,0,28,9,0,4,0,703110
"POLYGON ((55.638210162812719 -20.93540398660069,55.64013318536702 -20.935419321635322,55.640116873036028 -20.937225953272726,55.638193827431394 -20.937210616793497,55.638210162812719 -20.93540398660069))",CRS2975RES200mN7684200E0358400,UTM40S200M_N38421E01792,N38421E01792-N38421E01792,225.5,1,58,4987,41,4,16,3,0,44,0,20,0,225.5,12,3,16.5,16.5,24.5,119,7,0,1,0,2295945
"POLYGON ((55.64013318536702 -20.935419321635322,55.642056209656964 -20.935434635014278,55.642039920376384 -20.937241268094244,55.640116873036028 -20.937225953272726,55.64013318536702 -20.935419321635322))",CRS2975RES200mN7684200E0358600,UTM40S200M_N38421E01793,N38421E01793-N38421E01793,181,1,53,5237,34,0,13,9,0,42,1,21,0,181,13,7,17,12,6,112,9,0,5,0,1901992
"POLYGON ((55.642056209656964 -20.935434635014278,55.643979235680085 -20.935449926737487,55.643962969450016 -20.937256561257971,55.642039920376384 -20.937241268094244,55.642056209656964 -20.935434635014278))",CRS2975RES200mN7684200E0358800,UTM40S200M_N38421E01794,N38421E01794-N38421E01794,103,1,31,2763,7,2,7,3,0,13,0,6,0,103,6,6,8,12,2,62,8,0,4,0,1625284
"POLYGON ((55.643979235680085 -20.935449926737487,55.645902263433932 -20.935465196804856,55.645886020254466 -20.93727183276382,55.643962969450016 -20.937256561257971,55.643979235680085 -20.935449926737487))",CRS2975RES200mN7684200E0359000,UTM40S200M_N38421E01795,N38421E01795-N38421E01795,109,1,34,2703,25,0,5,4,0,22,0,7,0,109,5,1,8,4,10,71,15,0,10,0,1246379
"POLYGON ((55.645902263433932 -20.935465196804856,55.64782529291606 -20.93548044521631,55.64780907278729 -20.937287082611714,55.645886020254466 -20.93727183276382,55.645902263433932 -20.935465196804856))",CRS2975RES200mN7684200E0359200,UTM40S200M_N38421E01796,N38421E01796-N38421E01796,105,1,39,3322,22,8,5,9,0,28,0,8,0,105,6,2,8,3.5,7.5,68,18,0,9,0,1282171
"POLYGON ((55.64782529291606 -20.93548044521631,55.649748324124005 -20.935495671971765,55.649732127046029 -20.93730231080157,55.64780907278729 -20.937287082611714,55.64782529291606 -20.93548044521631))",CRS2975RES200mN7684200E0359400,UTM40S200M_N38421E01797,N38421E01797-N38421E01797,208.5,1,74,5432,48,0,9,16,0,53,0,21,0,208.5,12,11,13.5,11,5,136,24,0,4,0,2617087
"POLYGON ((55.649748324124005 -20.935495671971765,55.651671357055321 -20.935510877071138,55.651655183028225 -20.937317517333305,55.649732127046029 -20.93730231080157,55.649748324124005 -20.935495671971765))",CRS2975RES200mN7684200E0359600,UTM40S200M_N38421E01798,N38421E01798-N38421E01798,248,1,75,5620,44,1,13,9,0,28,0,22,0,248,17,14,27,14,14,134,8,0,1,0,3166923
"POLYGON ((55.651671357055321 -20.935510877071138,55.653594391707564 -20.935526060514352,55.653578240731441 -20.937332702206838,55.651655183028225 -20.937317517333305,55.651671357055321 -20.935510877071138))",CRS2975RES200mN7684200E0359800,UTM40S200M_N38421E01799,N38420E01799-N38421E01799,19,2,36,2561,9,7,5,8,0,8,2,13,0,114,19,8,13,4,4,51,2,0,0,0,1389130
"POLYGON ((55.653594391707564 -20.935526060514352,55.655517428078262 -20.935541222301325,55.655501300153219 -20.93734786542209,55.653578240731441 -20.937332702206838,55.653594391707564 -20.935526060514352))",CRS2975RES200mN7684200E0360000,UTM40S200M_N38421E01800,N38421E01800-N38421E01801,17,2,18,1722,12,0,4,3,0,12,0,1,0,60,6,1,5,6,1,35,5,0,2,0,967063
"POLYGON ((55.655517428078262 -20.935541222301325,55.657440466164985 -20.935556362431971,55.657424361291106 -20.93736300697898,55.655501300153219 -20.93734786542209,55.655517428078262 -20.935541222301325))",CRS2975RES200mN7684200E0360200,UTM40S200M_N38421E01801,N38421E01800-N38421E01801,43,2,18,1722,12,0,4,3,0,12,0,1,0,60,6,1,5,6,1,35,5,0,2,0,967063
"POLYGON ((55.657440466164985 -20.935556362431971,55.65936350596526 -20.935571480906216,55.659347424142645 -20.937378126877427,55.657424361291106 -20.93736300697898,55.657440466164985 -20.935556362431971))",CRS2975RES200mN7684200E0360400,UTM40S200M_N38421E01802,N38420E01802-N38421E01803,3,3,13,1090,9,0,2,0,0,10,1,4,0,41,1,2,3,4,1,24,2,0,0,0,461588
"POLYGON ((55.661286547476656 -20.935586577723974,55.663209590696709 -20.935601652885165,55.663193554976885 -20.937408301698664,55.661270488705391 -20.937393225117347,55.661286547476656 -20.935586577723974))",CRS2975RES200mN7684200E0360800,UTM40S200M_N38421E01804,N38421E01804-N38421E01804,95,1,28,2120,17,0,9,6,0,10,0,4,0,95,4,5,9,7,8,55,5,0,0,0,1496004
"POLYGON ((55.663209590696709 -20.935601652885165,55.665132635622967 -20.935616706389716,55.665116622954677 -20.937423356621292,55.663193554976885 -20.937408301698664,55.663209590696709 -20.935601652885165))",CRS2975RES200mN7684200E0361000,UTM40S200M_N38421E01805,N38419E01805-N38421E01806,10,4,25,1925,5,0,4,2,0,17,0,6,0,83,6,4,11,6,6,41,3,0,0,0,1077057
"POLYGON ((55.665132635622967 -20.935616706389716,55.667055682252979 -20.935631738237532,55.667039692636322 -20.937438389885152,55.665116622954677 -20.937423356621292,55.665132635622967 -20.935616706389716))",CRS2975RES200mN7684200E0361200,UTM40S200M_N38421E01806,N38419E01805-N38421E01806,7,4,25,1925,5,0,4,2,0,17,0,6,0,83,6,4,11,6,6,41,3,0,0,0,1077057
"POLYGON ((55.667055682252979 -20.935631738237532,55.668978730584293 -20.93564674842855,55.668962764019355 -20.937453401490171,55.667039692636322 -20.937438389885152,55.667055682252979 -20.935631738237532))",CRS2975RES200mN7684200E0361400,UTM40S200M_N38421E01807,N38419E01807-N38421E01807,4,2,30,2316,20,0,7,7,0,17,0,15,0,100,8,11,14,10,7,45,7,0,3,0,874675
"POLYGON ((55.668978730584293 -20.93564674842855,55.670901780614457 -20.935661736962675,55.670885837101338 -20.937468391436258,55.668962764019355 -20.937453401490171,55.668978730584293 -20.93564674842855))",CRS2975RES200mN7684200E0361600,UTM40S200M_N38421E01808,N38421E01808-N38422E01810,9,4,43,3264,23,3,6,7,0,29,0,10,0,128,3,5,9,5,4,92,14,0,3,0,1662735
"POLYGON ((55.670901780614457 -20.935661736962675,55.672824832341028 -20.935676703839835,55.672808911879805 -20.937483359723341,55.670885837101338 -20.937468391436258,55.670901780614457 -20.935661736962675))",CRS2975RES200mN7684200E0361800,UTM40S200M_N38421E01809,N38421E01808-N38422E01810,79,4,43,3264,23,3,6,7,0,29,0,10,0,128,3,5,9,5,4,92,14,0,3,0,1662735
"POLYGON ((55.672824832341028 -20.935676703839835,55.674747885761533 -20.935691649059947,55.674731988352313 -20.937498306351337,55.672808911879805 -20.937483359723341,55.672824832341028 -20.935676703839835))",CRS2975RES200mN7684200E0362000,UTM40S200M_N38421E01810,N38421E01808-N38422E01810,24,4,43,3264,23,3,6,7,0,29,0,10,0,128,3,5,9,5,4,92,14,0,3,0,1662735
"POLYGON ((55.294039926791726 -20.93050388799028,55.295962576151588 -20.930523096150484,55.295942141616941 -20.932329437119723,55.294019469228225 -20.932310227150001,55.294039926791726 -20.93050388799028))",CRS2975RES200mN7684400E0322600,UTM40S200M_N38422E01613,N38422E01612-N38424E01613,225,2,84,5248,51,82,7,19,0,17,2,36,0,227,19,13,33,23.5,9.5,119,4,0,1,0,1950462
"POLYGON ((55.297885227685647 -20.93054228267356,55.299807881391445 -20.930561447559398,55.299787492914852 -20.932367792141552,55.297864816179967 -20.93234862545027,55.297885227685647 -20.93054228267356))",CRS2975RES200mN7684400E0323000,UTM40S200M_N38422E01615,N38421E01615-N38422E01615,668,2,165,11384,0,115,56,26,0,34,2,103,0,670,76,51,90,72,46,266,20,0,5,0,4242875
"POLYGON ((55.307498517883047 -20.930637890728395,55.309421182410794 -20.930656947426545,55.30940090908139 -20.932463301005317,55.307478221523965 -20.93244424251192,55.307498517883047 -20.930637890728395))",CRS2975RES200mN7684400E0324000,UTM40S200M_N38422E01620,N38422E01620-N38423E01620,261.5,2,68,5678,52,1,19,3,0,14,2,15,0,263.5,15,8,29.5,38,20,122,0,0,0,0,2893906
"POLYGON ((55.330570634042125 -20.930865142986093,55.332493324292749 -20.930883940023417,55.332473327328508 -20.932690314986203,55.330550614046821 -20.932671516178083,55.330570634042125 -20.930865142986093))",CRS2975RES200mN7684400E0326400,UTM40S200M_N38422E01632,N38422E01632-N38422E01632,29,1,13,988,12,0,0,4,0,8,0,2,0,29,0,1,2,0,1,23,6,0,3,0,528498
"POLYGON ((55.332493324292749 -20.930883940023417,55.334416016671014 -20.930902715421684,55.334396042737964 -20.932709092153221,55.332473327328508 -20.932690314986203,55.332493324292749 -20.930883940023417))",CRS2975RES200mN7684400E0326600,UTM40S200M_N38422E01633,N38422E01633-N38422E01633,621.5,1,204,14633,128,151,38,42,0,45,0,66,0,621.5,52.5,32,66.5,55,35.5,330,50,0,21,0,6868599
"POLYGON ((55.334416016671014 -20.930902715421684,55.336338711174484 -20.930921469180795,55.336318760272739 -20.93272784767905,55.334396042737964 -20.932709092153221,55.334416016671014 -20.930902715421684))",CRS2975RES200mN7684400E0326800,UTM40S200M_N38422E01634,N38422E01634-N38422E01634,139,1,66,4590,20,46,2,26,0,19,0,3,0,139,6,3,11,7,6,97,6,0,3,0,2471076
"POLYGON ((55.336338711174484 -20.930921469180795,55.338261407800708 -20.930940201300647,55.338241479930375 -20.932746581563581,55.336318760272739 -20.93272784767905,55.336338711174484 -20.930921469180795))",CRS2975RES200mN7684400E0327000,UTM40S200M_N38422E01635,N38422E01635-N38422E01635,103,1,38,3465,25,2,2,7,0,26,0,7,0,103,5,4,8,7,7,62,4,0,1,0,1649217
"POLYGON ((55.349797631998626 -20.931052139589767,55.351720343415522 -20.931070720232022,55.351700576768316 -20.932877112790628,55.349777842319206 -20.932858530397962,55.349797631998626 -20.931052139589767))",CRS2975RES200mN7684400E0328400,UTM40S200M_N38422E01642,N38422E01642-N38423E01642,3,2,17,1761,11,2,4,3,0,10,0,2,0,71,10,1,4,2,3,41,3,0,2,0,1272926
"POLYGON ((55.351720343415522 -20.931070720232022,55.353643056935567 -20.931089279234225,55.353623313320696 -20.932895673541204,55.351700576768316 -20.932877112790628,55.351720343415522 -20.931070720232022))",CRS2975RES200mN7684400E0328600,UTM40S200M_N38422E01643,N38422E01643-N38422E01643,57,1,20,2111,1,0,2,5,0,5,2,1,0,57,7,5,4,0,1,37,0,0,0,0,1221100
"POLYGON ((55.353643056935567 -20.931089279234225,55.355565772556318 -20.931107816596274,55.355546051973889 -20.932914212649585,55.353623313320696 -20.932895673541204,55.353643056935567 -20.931089279234225))",CRS2975RES200mN7684400E0328800,UTM40S200M_N38422E01644,N38422E01644-N38422E01644,42,1,15,1342,8,4,3,3,0,9,0,2,0,42,0,3,3,4,1,28,6,0,0,0,832922
"POLYGON ((55.355565772556318 -20.931107816596274,55.357488490275315 -20.931126332318069,55.357468792725456 -20.932932730115674,55.355546051973889 -20.932914212649585,55.355565772556318 -20.931107816596274))",CRS2975RES200mN7684400E0329000,UTM40S200M_N38422E01645,N38422E01645-N38422E01645,62,1,20,2281,10,0,4,3,0,15,1,0,0,62,1,4,4,6,5,37,2,0,0,0,1253065
"POLYGON ((55.357488490275315 -20.931126332318069,55.359411210090123 -20.931144826399514,55.359391535572939 -20.932951225939377,55.357468792725456 -20.932932730115674,55.357488490275315 -20.931126332318069))",CRS2975RES200mN7684400E0329200,UTM40S200M_N38422E01646,N38421E01646-N38422E01647,146,3,50,3119,14,17,15,10,0,26,0,17,0,176,12,9,16.5,16,6.5,101,17,0,6,0,2209081
"POLYGON ((55.359411210090123 -20.931144826399514,55.361333931998288 -20.931163298840506,55.361314280513895 -20.932969700120591,55.359391535572939 -20.932951225939377,55.359411210090123 -20.931144826399514))",CRS2975RES200mN7684400E0329400,UTM40S200M_N38422E01647,N38421E01646-N38422E01647,24,3,50,3119,14,17,15,10,0,26,0,17,0,176,12,9,16.5,16,6.5,101,17,0,6,0,2209081
"POLYGON ((55.361333931998288 -20.931163298840506,55.363256655997354 -20.931181749640952,55.363237027545864 -20.932988152659217,55.361314280513895 -20.932969700120591,55.361333931998288 -20.931163298840506))",CRS2975RES200mN7684400E0329600,UTM40S200M_N38422E01648,N38420E01648-N38422E01655,1,5,16,1096,0,0,1,2,0,10,0,3,0,50,7,1,7,3,1,30,0,0,0,0,637829
"POLYGON ((55.367102110258415 -20.931218586319797,55.3690248405155 -20.931236972198004,55.369005281163396 -20.933043380418585,55.367082527873066 -20.93302499280831,55.367102110258415 -20.931218586319797))",CRS2975RES200mN7684400E0330200,UTM40S200M_N38422E01651,N38420E01648-N38422E01655,7,5,16,1096,0,0,1,2,0,10,0,3,0,50,7,1,7,3,1,30,0,0,0,0,637829
"POLYGON ((55.3690248405155 -20.931236972198004,55.370947572853694 -20.931255336435267,55.370928036534941 -20.933061746385878,55.369005281163396 -20.933043380418585,55.3690248405155 -20.931236972198004))",CRS2975RES200mN7684400E0330400,UTM40S200M_N38422E01652,N38420E01648-N38422E01655,12,5,16,1096,0,0,1,2,0,10,0,3,0,50,7,1,7,3,1,30,0,0,0,0,637829
"POLYGON ((55.432476091839369 -20.931831565028574,55.434398891479617 -20.931849215060407,55.434380115324146 -20.933655680958378,55.432457292646887 -20.93363802926379,55.432476091839369 -20.931831565028574))",CRS2975RES200mN7684400E0337000,UTM40S200M_N38422E01685,N38416E01684-N38422E01687,28,10,27,1585,16,0,6,10,0,16,0,9,0,89,7,2,8,2,10,54,10,0,4,0,771207
"POLYGON ((55.434398891479617 -20.931849215060407,55.436321693117662 -20.931866843448027,55.436302939999315 -20.933673311006718,55.434380115324146 -20.933655680958378,55.434398891479617 -20.931849215060407))",CRS2975RES200mN7684400E0337200,UTM40S200M_N38422E01686,N38416E01684-N38422E01687,8,10,27,1585,16,0,6,10,0,16,0,9,0,89,7,2,8,2,10,54,10,0,4,0,771207
"POLYGON ((55.444012919598883 -20.931937140554503,55.445935731189181 -20.931954660719651,55.445917093258061 -20.933761136551361,55.443994258630092 -20.933743614735686,55.444012919598883 -20.931937140554503))",CRS2975RES200mN7684400E0338200,UTM40S200M_N38422E01691,N38419E01691-N38425E01692,8,4,16,928,8,0,6,3,0,4,2,5,0,65,5,4,8,6,3,37,4,0,3,0,761179
"POLYGON ((55.445935731189181 -20.931954660719651,55.447858544762596 -20.931972159240026,55.447839929869239 -20.93377863672022,55.445917093258061 -20.933761136551361,55.445935731189181 -20.931954660719651))",CRS2975RES200mN7684400E0338400,UTM40S200M_N38422E01692,N38419E01691-N38425E01692,4,4,16,928,8,0,6,3,0,4,2,5,0,65,5,4,8,6,3,37,4,0,3,0,761179
"POLYGON ((55.449781360316649 -20.931989636115528,55.45170417784891 -20.932007091346073,55.451685609031415 -20.933813572117124,55.449762768461177 -20.933796115242171,55.449781360316649 -20.931989636115528))",CRS2975RES200mN7684400E0338800,UTM40S200M_N38422E01694,N38422E01693-N38425E01695,1,5,11,610,3,0,3,2,0,6,0,5,0,42,4,1,4,3,0,27,4,0,2,0,378313
"POLYGON ((55.467086789028123 -20.932145953960593,55.469009624253907 -20.932163214382289,55.468991262783071 -20.933969709861287,55.467068404518336 -20.933952447813528,55.467086789028123 -20.932145953960593))",CRS2975RES200mN7684400E0340600,UTM40S200M_N38422E01703,N38422E01703-N38423E01704,22,3,18,1637,9,0,2,0,0,9,0,1,0,66,7,5,5,2,3,38,7,0,3,0,1048347
"POLYGON ((55.469009624253907 -20.932163214382289,55.470932461433392 -20.9321804531581,55.470914123001599 -20.933986950261119,55.468991262783071 -20.933969709861287,55.469009624253907 -20.932163214382289))",CRS2975RES200mN7684400E0340800,UTM40S200M_N38422E01704,N38422E01703-N38423E01704,28,3,18,1637,9,0,2,0,0,9,0,1,0,66,7,5,5,2,3,38,7,0,3,0,1048347
"POLYGON ((55.470932461433392 -20.9321804531581,55.472855300564113 -20.932197670287927,55.472836985171483 -20.934004169012926,55.470914123001599 -20.933986950261119,55.470932461433392 -20.9321804531581))",CRS2975RES200mN7684400E0341000,UTM40S200M_N38422E01705,N38421E01705-N38423E01706,10,6,38,3563,23,2,4,1,0,24,0,2,0,129,10,4,15,8,3,79,8,0,2,0,2554427
"POLYGON ((55.472855300564113 -20.932197670287927,55.474778141643625 -20.93221486577168,55.474759849290258 -20.934021366116625,55.472836985171483 -20.934004169012926,55.472855300564113 -20.932197670287927))",CRS2975RES200mN7684400E0341200,UTM40S200M_N38422E01706,N38421E01705-N38423E01706,6,6,38,3563,23,2,4,1,0,24,0,2,0,129,10,4,15,8,3,79,8,0,2,0,2554427
"POLYGON ((55.486315228908154 -20.932317584101522,55.48823808356061 -20.932334628060197,55.488219952485032 -20.934141139687657,55.486297074792581 -20.934124094123316,55.486315228908154 -20.932317584101522))",CRS2975RES200mN7684400E0342600,UTM40S200M_N38422E01713,N38422E01713-N38422E01713,72,1,21,1346,9,0,6,6,0,12,0,4,0,72,4,5,7,11,0,39,6,0,2,0,1026308
"POLYGON ((55.48823808356061 -20.932334628060197,55.490160940142246 -20.932351650372066,55.49014283210677 -20.934158163603161,55.488219952485032 -20.934141139687657,55.48823808356061 -20.932334628060197))",CRS2975RES200mN7684400E0342800,UTM40S200M_N38422E01714,N38422E01714-N38422E01714,94,1,26,1421,11,0,6,5,0,9,0,6,0,94,11,2,8,4,4,57,7,0,2,0,1348223
